﻿Payments of the OGA Levy in 2022,,,,,
,,,,,
The MSG agreed that the OGA Levy should be disclosed unilaterally by the North Sea Transition Authority (NSTA) for 2022 onwards.,,,,,
,,,,,
Group name,Company name,Description,"	Licence Number", Payment as reported by the NSTA (£) ,Included in Reconciliation (Yes/No)
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2332,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2340,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2351,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2376,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2377,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2380,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2391,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2401,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2495,-506,No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P255,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2556,0,No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2559,0,No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P257,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2600,0,No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P295,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P296,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P359,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P465,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P523,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P54,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P559,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P598,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P664,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P7,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P8,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P84,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P88,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P886,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy 2022-23,P1060,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy 2022-23,P1186,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy 2022-23,P1241,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy 2022-23,P2327,"17,782",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy 2022-23,P2553,"17,782",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy 2022-23,P2570,"17,782",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy 2022-23,P30,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy 2022-23,P455,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy 2022-23,P468,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P1060,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P1186,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P1241,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P1246,"-1,766",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P1724,"-1,766",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P1727,"-1,766",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P2327,"-1,766",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P2430,"-1,766",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P2457,"-1,766",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P2553,"-1,766",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P2570,"-1,766",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P30,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P455,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA LIMITED,Levy Rebate 21-22,P468,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA OIL LIMITED,Levy 2022-23,P212,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA OIL LIMITED,Levy 2022-23,P354,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA OIL LIMITED,Levy Rebate 21-22,P212,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY NORTH SEA OIL LIMITED,Levy Rebate 21-22,P354,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY PRODUCTION UK LIMITED,Levy 2022-23,P1483,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY PRODUCTION UK LIMITED,Levy 2022-23,P153,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY PRODUCTION UK LIMITED,Levy Rebate 21-22,P1483,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY PRODUCTION UK LIMITED,Levy Rebate 21-22,P153,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy 2022-23,P104,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy 2022-23,P1354,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy 2022-23,P2484,"17,782",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy 2022-23,P293,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy 2022-23,P612,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy 2022-23,P774,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy 2022-23,P83,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy 2022-23,P901,"121,930",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy Rebate 21-22,P104,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy Rebate 21-22,P1354,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy Rebate 21-22,P2128,"-1,766",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy Rebate 21-22,P2133,"-1,766",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy Rebate 21-22,P2484,"-1,766",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy Rebate 21-22,P293,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy Rebate 21-22,P612,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy Rebate 21-22,P774,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy Rebate 21-22,P83,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY RESOURCES LIMITED,Levy Rebate 21-22,P901,"-14,631",No
SPIRIT ENERGY,SPIRIT ENERGY SOUTHERN NORTH SEA LIMITED,Levy Rebate 21-22,P2325,"-1,766",No
STELINMATVIC INDUSTRIES,STELINMATVIC INDUSTRIES LTD,Levy 2022-23,P2474,"1,423",No
SUNCOR ENERGY INC.,SUNCOR ENERGY UK LIMITED,Levy 2022-23,P2591,"17,782",No
TALON PETROLEUM (UK) LIMITED,TALON PETROLEUM (UK) LIMITED,Levy 2022-23,P2527,"1,625",No
TANGRAM ENERGY LTD,TANGRAM ENERGY LTD,Levy 2022-23,P2512,"1,781",No
TANGRAM ENERGY LTD,TANGRAM ENERGY LTD,Levy 2022-23,P2517,"17,814",No
TANGRAM ENERGY LTD,TANGRAM ENERGY LTD,Levy 2022-23,P2584,"17,814",No
TANGRAM ENERGY LTD,TANGRAM ENERGY LTD,Levy 2022-23,P2585,"17,814",No
TANGRAM ENERGY LTD,TANGRAM ENERGY LTD,Levy Rebate 21-22,P2359,-177,No
TANGRAM ENERGY LTD,TANGRAM ENERGY LTD,Levy Rebate 21-22,P2421,-177,No
TANGRAM ENERGY LTD,TANGRAM ENERGY LTD,Levy Rebate 21-22,P2440,-177,No
TANGRAM ENERGY LTD,TANGRAM ENERGY LTD,Levy Rebate 21-22,P2512,-177,No
TANGRAM ENERGY LTD,TANGRAM ENERGY LTD,Levy Rebate 21-22,P2517,"-1,766",No
TANGRAM ENERGY LTD,TANGRAM ENERGY LTD,Levy Rebate 21-22,P2584,"-1,766",No
TANGRAM ENERGY LTD,TANGRAM ENERGY LTD,Levy Rebate 21-22,P2585,"-1,766",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P1064,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P108,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P205,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P232,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P258,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P313,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P338,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P340,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P478,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P570,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P945,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy 2022-23,P980,"121,930",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy Rebate 21-22,P1064,"-14,631",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy Rebate 21-22,P108,"-14,631",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy Rebate 21-22,P205,"-14,631",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy Rebate 21-22,P232,"-14,631",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy Rebate 21-22,P258,"-14,631",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy Rebate 21-22,P313,"-14,631",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy Rebate 21-22,P338,"-14,631",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy Rebate 21-22,P340,"-14,631",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy Rebate 21-22,P478,"-14,631",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy Rebate 21-22,P945,"-14,631",No
TAQA EUROPA B.V.,TAQA BRATANI LIMITED,Levy Rebate 21-22,P980,"-14,631",No
TGS Geophysical Company (UK) Ltd,TGS Geophysical Company (UK) Ltd,Levy 2022-23,E449,"17,782",No
TGS NOPEC GEOPHYSICAL COMPANY ASA,TGS NOPEC GEOPHYSICAL COMPANY ASA,Levy Rebate 21-22,E449,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P NORTH SEA UK LIMITED,Levy Rebate 21-22,P1820,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P NORTH SEA UK LIMITED,Levy Rebate 21-22,P2344,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P NORTH SEA UK LIMITED,Levy Rebate 21-22,P2450,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P NORTH SEA UK LIMITED,Levy Rebate 21-22,P2544,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P NORTH SEA UK LIMITED,Levy Rebate 21-22,P496,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,E455,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P1159,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P118,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P1195,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P1453,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P1678,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P1970,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P208,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P239,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P2405,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P2411,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P2415,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P2418,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P2469,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P2594,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P2604,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P268,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P281,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P284,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P362,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P416,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P491,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P622,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P666,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P701,"-1,766",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P724,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P752,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P90,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTAL E&P UK LIMITED,Levy Rebate 21-22,P911,"-14,631",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P NORTH SEA UK LIMITED,Levy 2022-23,P1820,"17,782",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P NORTH SEA UK LIMITED,Levy 2022-23,P2344,"17,782",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P NORTH SEA UK LIMITED,Levy 2022-23,P2450,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P NORTH SEA UK LIMITED,Levy 2022-23,P2544,"17,782",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P NORTH SEA UK LIMITED,Levy 2022-23,P496,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,E455,"17,782",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P1159,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P118,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P1195,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P1453,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P1678,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P1970,"17,782",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P208,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P239,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P2411,"17,782",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P2415,"17,782",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P2469,"17,782",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P2594,"17,782",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P2604,"17,782",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P268,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P281,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P284,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P362,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P416,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P491,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P622,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P666,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P701,"17,782",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P724,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P752,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P90,"121,930",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,Levy 2022-23,P911,"121,930",No
UNITED OIL & GAS PLC,UNITED OIL & GAS PLC,Levy 2022-23,P2480,"17,782",No
UNITED OIL & GAS PLC,UNITED OIL & GAS PLC,Levy 2022-23,P2519,"4,653",No
WINTERSHALL B.V.,WINTERSHALL NOORDZEE B.V.,Levy 2022-23,P1239,"121,930",No
WINTERSHALL B.V.,WINTERSHALL NOORDZEE B.V.,Levy 2022-23,P1733,"121,930",No
WINTERSHALL B.V.,WINTERSHALL NOORDZEE B.V.,Levy 2022-23,P2135,"121,930",No
WINTERSHALL B.V.,WINTERSHALL NOORDZEE B.V.,Levy Rebate 21-22,P1239,"-14,631",No
WINTERSHALL B.V.,WINTERSHALL NOORDZEE B.V.,Levy Rebate 21-22,P1733,"-14,631",No
WINTERSHALL B.V.,WINTERSHALL NOORDZEE B.V.,Levy Rebate 21-22,P2135,"-14,631",No
WINTERSHALL B.V.,WINTERSHALL NOORDZEE B.V.,Levy Rebate 21-22,P2574,"-1,766",No
WINTERSHALL B.V.,WINTERSHALL NOORDZEE B.V.,Levy Rebate 21-22,P2575,"-1,766",No
WINTERSHALL B.V.,WINTERSHALL NOORDZEE B.V.,Levy Rebate 21-22,P2579,"-1,766",No
